mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,-0.003623694955282,0.950225403260832,231,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00247055372228557,0.952448659767347,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00490652689014314,0.952543842197182,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0043831034118203,0.956239812648568,164,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00693713958031414,0.957357807315409,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00183234193207421,0.959728950633783,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00363700754437175,0.960399694675536,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00246360761004625,0.960525601879189,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.014351192928995,0.961164204370511,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0100807870915013,0.961966088806064,663,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.014977646692404,0.974260178315822,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00149224668975038,0.975684133309478,12,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00593794646946453,0.976456096363734,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00114391307786505,0.976838395267702,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00120329072307053,0.979424897838361,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00129679542853421,0.984428484057062,754,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000562987874630077,0.988083301132544,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000574497855318202,0.988141782407327,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00118431529215926,0.988695217522442,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000464329063880165,0.989275507649767,654,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000754863491880471,0.991792422831829,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000461940089193868,0.992795534858926,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000216075765053389,0.995504570367202,563,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00105171755912935,0.996232698055653,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00010499151037919,0.998140225723835,409,pan-cancer
