mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.00220284512046567,0.955887875880222,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00181449484776566,0.957101989531036,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0040025123740348,0.957399575799481,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00190904226676346,0.959300592202473,336,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00187195496427491,0.961858411085976,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00162740509872085,0.962222924688534,5,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00156361147877166,0.967069103924359,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00140152634223117,0.967245256080875,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00163958262008186,0.969518252111716,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00120316126320353,0.972838889303766,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00119257572284162,0.973351808392144,625,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00087443004394836,0.980318258571418,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000681426716182588,0.984747795332756,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000600817799355763,0.985238293977303,743,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00235123102766422,0.986453284463832,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000509279821576812,0.987879593006879,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00270652404986399,0.988266390037285,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000468994366334018,0.989780394617647,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000363270899847423,0.992164720704105,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00022110770962869,0.996271774637409,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000124787607256934,0.99693550936487,401,pan-cancer
mRNA,GDSC1000,MS-275,AAC,6.92026739502559e-05,0.998996886752535,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-2.47476251049038e-05,0.999415431463946,58,pan-cancer
