mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.000830483974328009,0.979026060688678,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000844668182371652,0.981135081300666,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000717396141755422,0.982846851795867,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00318505676052231,0.984565282535704,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000638654733631551,0.984759721988591,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000613222597349115,0.985618123552774,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000623877845636233,0.985920923747366,595,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000844225520846487,0.986338940405033,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00079708903782285,0.986629842086108,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000640572190819008,0.989166250050695,585,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000627948892416955,0.989235162673107,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000483831079980294,0.98936515758896,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000407245813507112,0.990929508880727,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000363974010425883,0.990944658650947,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000390352331948228,0.991207765411685,645,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000261347742717983,0.993108743090497,582,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000296769685138572,0.993628106438758,181,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000243288102464444,0.994658087699795,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000194788926729077,0.995206196990511,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000125691488609907,0.997288817706755,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,5.02055109811534e-05,0.998867541998979,361,pan-cancer
