mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00119863712658948,0.974575064752963,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00105098970532864,0.97615258997975,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00155688006240594,0.976225710128752,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000970549310228914,0.97736922911714,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000960111156147347,0.979655449606941,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00105209923058566,0.979817856583868,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00126538267505073,0.981384521401934,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000930548568559649,0.983941357272048,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000572575763393776,0.988180238400669,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000518726171483812,0.988787164093458,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000358568696237113,0.992329245165579,357,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00157440969243181,0.99267101204609,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000310217404049294,0.993543851878872,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000196242252961352,0.995908249278735,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000157340227350439,0.996783599192343,170,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000100576379550273,0.998532014665197,143,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-2.60331422705226e-05,0.999406944130882,631,pan-cancer
