mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.00169535268943831,0.965602256897421,566,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00150188871831148,0.966131105125482,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00168814200788216,0.967073790982216,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00138067295657935,0.970551262434027,153,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00111325376893797,0.976406365605106,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0011277252930554,0.977551522534613,230,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00100508466857228,0.978561534343028,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00139980762484691,0.98119940224243,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000865439509558358,0.981389617353276,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00132105978526112,0.981739915749025,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000838542436049006,0.982518473287606,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000674678707151226,0.983116951890387,721,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000662097564320625,0.985757961981167,729,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000648952717437041,0.986027387549482,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000743980593934242,0.987779295846237,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000481549744427475,0.990661890835208,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000639795505155867,0.991193801232846,67,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000404974243572792,0.991818384549635,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000452070558624538,0.992478914083875,461,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000417003699900954,0.992779942964435,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000302611134037465,0.993804354269651,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000314559233816131,0.998520401801322,53,pan-cancer
