mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.00194662837190205,0.973744969416585,139,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00218375807913297,0.97374831784276,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00125885356865656,0.974034389150845,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00109248775661416,0.974326956269897,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00114419952463798,0.974834525099353,617,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00147968441288484,0.976074582741077,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00136385054733732,0.980735527892613,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0040391871118301,0.980940999722669,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00141853258228606,0.980954528845238,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000724562573049858,0.984680696651771,594,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00281110724946233,0.986980092081068,283,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000495351790630216,0.989116001387223,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00251383338123892,0.989291959966188,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000600614909767334,0.989799124497084,393,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000346788795155085,0.99201221571701,670,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000270184939313834,0.993657269826586,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000186829821129921,0.996084628884714,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00016821469710891,0.996238272234724,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000134388348909801,0.997486747116544,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000109700717173818,0.99778646712528,20,pan-cancer
