mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.00211699934516761,0.966657944595665,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00128771283571055,0.969957055912404,276,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00119929343721802,0.97203817283155,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00144348079374838,0.97297417232202,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00228250339678292,0.974080351405691,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00303635143590676,0.978679936843423,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00105702341140172,0.978915349792582,377,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00131585788646101,0.980194537437178,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000900365837425418,0.981626204431133,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00162278455857322,0.982869412776499,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000836842163995001,0.9830668098427,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00111043777105801,0.983223083700803,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00225704386865913,0.984579265410498,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000930327191369005,0.987109259731243,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000370015997927431,0.992256430875186,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00155560885178825,0.993591739309219,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000366036863963112,0.99637249312122,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000108803586586532,0.997805742607853,159,pan-cancer
