mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000993107816792247,0.976775942359517,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00118892941005054,0.979471117617378,714,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000917420098416093,0.979600081583503,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00121650017795506,0.97972150264124,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000805827010932313,0.981952816856776,96,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000867127868310015,0.982128406106476,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000767942747453748,0.982328657836852,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000718156390986817,0.984136596821255,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000991816407442223,0.984211749753021,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000675256611050057,0.984218086311335,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000625376677751997,0.985772872759406,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000646616348452278,0.985905022960047,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000593896837270761,0.986201390458753,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00052482776981984,0.988073156549168,16,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00174995175938037,0.9929412926281,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000266297314356277,0.993996936962783,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000241647186453712,0.995803545934483,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00011287518496761,0.997254745694394,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-8.21252189975553e-05,0.997903682364265,332,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.000410538919676933,0.998937977386846,56,pan-cancer
