mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00274698207773658,0.956382052208762,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00250504655562031,0.956400852340991,191,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00191617815807216,0.957784590250057,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00193640345846556,0.958030167989556,608,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00196927524131091,0.95849083995815,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00226262912349561,0.960834524233125,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00181552815404868,0.962983103706729,119,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00229004040798393,0.965713894274576,735,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00209998802126466,0.966134448048511,150,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0066212635602393,0.968260214828824,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00129910344512235,0.970652409626352,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0010717898893927,0.97914878432129,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000824551700576552,0.981895535190593,425,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00282529770542784,0.985446188468523,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000804709822763293,0.986712310079261,349,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000536777951210186,0.989276068687978,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000312509921782668,0.993512078177837,187,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000224782711554869,0.995949137345331,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000307183124767187,0.996875688650689,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,8.35943274265247e-05,0.998837325995126,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-5.2162870757326e-05,0.998862236761197,278,pan-cancer
