mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.00231107029045183,0.951834885117525,31,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0031697478965241,0.95201644350615,233,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00916951106049324,0.952021603315207,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00454471904089008,0.95278196435515,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00451115946509666,0.954340652438662,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00430426389903625,0.955071109980581,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00213050764617127,0.955117601893044,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00207246068448182,0.955923948076951,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00175869789062226,0.964279049679261,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00115730433196744,0.973770669073647,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00109908445761547,0.976263944146131,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000847529204062941,0.982769640430337,135,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000740580747915985,0.98574020549646,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000513032091549527,0.987784130485123,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000373121794713664,0.992392768815721,86,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00025057827620686,0.994190811458853,402,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000418540263595581,0.994393124180415,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,9.16202059039778e-05,0.997779876582715,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000129082334350053,0.999269936500122,656,pan-cancer
