mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.00273651371688479,0.944440222390306,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00279188132893073,0.945486884217975,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00286830477695469,0.945497217120777,293,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00248509833596529,0.946852298703463,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00346547885432707,0.952353187356668,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00296456484719004,0.958911409766088,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00197263582528704,0.962041178628659,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00196271032164264,0.962681917462378,208,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00196938486858815,0.963095632942427,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00147384321168831,0.969409958635559,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00183499786012539,0.982153690055135,308,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000832526650496554,0.983072610303953,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000853863361889539,0.983630110833324,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00112817525974272,0.984147884955016,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000679401589995296,0.986315475317406,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000814524868704052,0.991678159369646,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000290733245411485,0.994449854048164,242,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000240451122049324,0.995314386529438,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000187805813605873,0.996024178181199,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000102742166989614,0.99783410721933,22,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-8.72431972026676e-05,0.998076952520549,335,pan-cancer
