mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00214722839507288,0.960442546784808,113,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00166784375203385,0.963045603679552,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0124837359419349,0.966214912646183,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00241319848489962,0.96800112263493,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00151308323363394,0.968380724184065,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00234197383988363,0.969001141369849,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00186008137645162,0.969653452913997,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00148554473864343,0.969959108956114,203,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0015527573151722,0.969991067885852,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0013321145155532,0.972640192522853,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00601446289988391,0.974349110546946,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00119383375728658,0.974590133792721,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.001123318130336,0.977072580840164,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00333758714697516,0.983755677977727,630,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000789932995263519,0.984655786388175,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000974585224099504,0.984769581218451,40,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000760996357881516,0.985204415864708,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000738840738012966,0.985856203524939,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000611498407239207,0.990233825985185,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000349147252805932,0.993427156953966,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0003048598459127,0.995961451441551,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000155308107177304,0.997120079455541,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-1.7526481420991e-05,0.999653443314242,89,pan-cancer
