mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0012718958596785,0.976627623186086,737,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000895970157344572,0.976711340640258,582,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00127306993153343,0.977709470314002,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000968920015620343,0.977738191868779,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000957261004408746,0.97824401411951,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000992903384745575,0.979115609087092,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000882164987994107,0.979303799439138,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000989103942573546,0.979638034931934,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000712637801540628,0.984073348474422,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000725098315815531,0.9842143242067,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000690253593235396,0.984835325772317,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000624379733193841,0.985094531614588,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000654917163167114,0.986171809650984,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000569316985458,0.986959697955658,465,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00293563579859975,0.987203351554953,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000561217702154127,0.988125006107574,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000222689038855716,0.995123586933188,674,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00011510853404175,0.997429445476084,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-2.16126251418631e-05,0.999461887116427,697,pan-cancer
