mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.00114157759061182,0.971092090099945,736,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00128021107236062,0.974346592785421,607,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00128243516986131,0.975537012259664,115,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0010238844936683,0.976242672824498,670,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00110592480922821,0.97687990301032,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00103736889142439,0.977925578847751,469,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0013505252725944,0.977944858194086,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000893493681784988,0.978768600261346,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000993783481443608,0.978848061880073,284,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000946933456776307,0.98144787821143,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000891937554898388,0.982007870059589,336,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000790041422754024,0.984334668172962,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00196276711817283,0.987674441659442,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000590157086656179,0.987803199903949,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000469104674673465,0.990206150996739,715,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00039260821800543,0.992692698404462,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000195577556039273,0.995268502696912,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000104570195082735,0.997925709862291,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00010388793945683,0.998020999652741,751,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,5.1728763855702e-05,0.998981533525491,159,pan-cancer
