mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.00260834222097813,0.948233966170108,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00262267011720822,0.948792227205482,738,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00201611963153891,0.952221917772704,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00220171010707219,0.953923461045786,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00231679433515418,0.954120649586952,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00248921011382528,0.958754030777334,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00184969321511167,0.959871012020721,601,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00188399856644791,0.962094121204316,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00174385144393939,0.971232322004093,348,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000946105121563457,0.97589809499399,339,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0060112715602082,0.977273371140394,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000971310872784216,0.979419874817114,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00171532672083491,0.9813015402028,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000913651680070144,0.981343360418879,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000900238295347432,0.981885538914582,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000718595240033705,0.985626926367423,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000829205953152054,0.990956881970362,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000244393603369389,0.995051380222573,199,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000204111173803671,0.995562733586118,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000167389231991249,0.996489378838736,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000157282131046204,0.99681054576962,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000101758213043556,0.997716986212717,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,3.09542435537187e-05,0.999239582617967,1,pan-cancer
