mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.00419410639444824,0.946805568975225,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00232234038998914,0.948150077075121,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00327476178141096,0.948887441366465,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00223919897610589,0.955886865162333,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00194671956954738,0.958896828596951,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00199635927243807,0.960047766238308,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00138654286874857,0.962873214900767,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00145501317230553,0.968123886256532,380,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00157603557538624,0.969769149617538,637,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00124848211555514,0.970780742629773,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00265510983787618,0.970826452394207,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00267935008904325,0.973259768135111,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00128371294287291,0.980006509961478,742,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00071158145361441,0.983103892159335,340,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000680082732987514,0.986543311450284,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000482178645092332,0.991714900694658,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000324509899558074,0.993190934926842,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000338303560149017,0.993192732968411,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000227558896304136,0.995601674148277,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00018155438176814,0.996288818940255,456,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000618914184380909,0.997196761926884,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.000311825130827792,0.998637968140053,287,pan-cancer
