mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.00197983881454104,0.958246491982164,364,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00213595097510891,0.958390508907024,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00207335001186497,0.958499899772406,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00168381080121429,0.961004794096065,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00170167778649025,0.961589508601824,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00182676027567678,0.963514320503498,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00177346145582098,0.963904559503736,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0018753823090071,0.965066783777397,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00283320044905119,0.9696087305829,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00252979562654311,0.969919114783229,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00138642849485289,0.9713138998962,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00224203406955756,0.972965000197212,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00130990176021853,0.974470725265064,719,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00107647599854299,0.974826177287258,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00120308725765914,0.975414336369506,249,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00121674814151339,0.977465692633286,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00208341921638941,0.979129762113693,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00134914959322837,0.980456781086259,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00141278382569831,0.980650914955317,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00172310995256703,0.991130335212357,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000315486805205974,0.994541675525262,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0002123981050829,0.995598511331896,205,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000230426979913504,0.995635965025982,629,pan-cancer
