mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.000673206337668602,0.984377017562856,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000724991851661645,0.984727646806015,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000630277449010812,0.985727039642816,662,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000627200817716349,0.986579310928994,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000509467092131248,0.987974623260668,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000455741153115854,0.990327058232076,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00042131011537482,0.990340803556432,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000335866012132382,0.991638208841655,332,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00032887299222168,0.99278185249476,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000262500300543751,0.992957126492329,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000318598326067349,0.993298061548042,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000284085677124899,0.993712765427784,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000260347122515461,0.993887793848939,512,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000165927052248256,0.996243347828779,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000175868316692714,0.996721940065326,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000155981875899953,0.996920813357688,681,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000197317254877189,0.997073005248073,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000167069228703589,0.997256348689764,754,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,2.41191694360302e-06,0.999950503732321,493,pan-cancer
