mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.00161729238430688,0.966008344505907,381,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00155995222539581,0.96759505553206,324,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00135531383078366,0.967831056267253,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0014426777642523,0.968384897723001,90,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00120715744565996,0.970091826327877,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00123393584759716,0.972498216393621,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0010479945904528,0.977649470921657,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00203206079708865,0.980190441740653,471,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0011855934054476,0.981504275374971,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000767492235904131,0.981611502044365,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00104435298930379,0.981836629470637,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000820035688631009,0.982413231502423,706,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000811642168131939,0.982894283771918,479,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00355735666820428,0.982967708808153,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000698744420901188,0.985796318070887,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00282624974047313,0.986161757225835,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000666041168278056,0.98716109516027,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000558803195044505,0.987599363119337,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000516639507670656,0.988044115751599,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000668255248488722,0.990540744110765,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000340477116687923,0.992850395834544,632,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000273900866894799,0.994372756429202,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00020418159709374,0.995795009352448,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000212957744028479,0.996982606487765,685,pan-cancer
