mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.00700477312914044,0.966858351405974,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00137171913947288,0.969777391774401,720,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00572539985901581,0.972995922116306,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000883482306064365,0.977667113022349,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000932471857873499,0.977881099029743,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00106050632695139,0.97807496929572,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0019674319660586,0.97855040377769,236,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000925957237797218,0.978978582072676,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000949433302433964,0.980175617249347,594,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000880442639082462,0.981099005232377,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00105856214545657,0.981146391034592,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000853965588756572,0.982293805502318,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00222804263017477,0.989901239052705,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000342896953581556,0.991908367770965,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0002869704625562,0.993944029386563,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000339015599023761,0.994854883810124,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.000217771174771016,0.995343225296433,141,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000162504550114024,0.996655824362874,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000120286268133713,0.997390720572461,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000101283855557355,0.998928349209956,114,pan-cancer
