mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00164423823493659,0.965256993527461,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00151307584444376,0.968208042304575,724,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00165862375057912,0.970792356337894,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00122946120347287,0.972616542248209,537,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0107353677666489,0.974932675482075,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00165439045650806,0.975629926633639,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00156246682194757,0.976473339190529,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00129057893064217,0.978093839331741,150,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000949598670145131,0.97870002432238,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00450208577679158,0.980405656789817,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000784388647295882,0.983547560473889,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000670516536669166,0.983960826143533,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000901498750244946,0.984912938593615,38,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00066670733848619,0.985067477917426,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000490888085969349,0.988746571681426,180,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000447563189328687,0.992852031048398,742,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000245795702425544,0.993518828410512,73,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000258851580904987,0.994260379982339,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00017879573963467,0.996180102101964,633,pan-cancer
