mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.00251858041311143,0.943232756336911,723,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00219069026623508,0.950435716095152,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00209024960672721,0.952758209059567,696,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00234402409289164,0.956653432845435,637,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00224329829989715,0.958261401695886,449,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00309222856076712,0.959950032390708,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00213713623322813,0.961165450290197,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00180288548476774,0.96157917357193,745,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00661128115084496,0.967607426183202,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00221607798612029,0.970242387068256,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00127196026788902,0.976042234693632,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00105408585106727,0.97951313882875,693,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00348687340745269,0.979897668629091,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00102227801055392,0.980932513793973,24,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000794466664054597,0.982328756542073,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000889820535226086,0.982348191687442,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00360272248928125,0.983036078901635,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000733581595002849,0.984721438868545,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000795722740002712,0.989396185143594,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000716227299134671,0.989439075478367,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000586280666620831,0.994091318213568,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,5.02874377058405e-05,0.998930628258007,455,pan-cancer
