mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0941,AAC,-0.0104995364665985,0.958172533212205,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00248838278403065,0.959747255206201,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00177809100950956,0.963920562352031,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00202095006604538,0.964507383993883,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00335171054894988,0.966238087218603,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00218057471859557,0.968220336327996,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00172130118385253,0.968451295698051,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00152328269437978,0.968941577004905,729,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00285682269499505,0.972449791706884,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00133972948573402,0.974124485283479,237,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00533423095371692,0.976467833433594,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00114316573908498,0.977753662183991,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00106850406828709,0.980388844501805,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000899562412652309,0.98162254838792,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00132092663937494,0.982688674728877,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00112346848910124,0.984138491361933,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000821001989620619,0.98583069371591,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000661848097607859,0.987500075173602,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000345009835164367,0.992944835272677,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00110327642669849,0.992984596693842,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000298711455869404,0.994674427112234,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000151619320961945,0.996880073412518,661,pan-cancer
