mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00152694255164804,0.967776226823418,628,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00120258672004109,0.970792024848637,266,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00135391020890189,0.971668993721378,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00400440245090542,0.972376683237919,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0016204485128204,0.972635170846703,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00118473901113384,0.974984527860488,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00121709891622843,0.975453465992245,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000995747364925805,0.977477303847587,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.001449252768662,0.977587791543383,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00099069485735366,0.979084849216722,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000891430270236288,0.980728654482778,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00170083449521381,0.981447980621439,124,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00113774512399574,0.981760266345352,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000788480210880472,0.983109130408993,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000525442809806254,0.989146275978371,149,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00173349120555148,0.99222233034814,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000405589021513667,0.993006322448938,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000384223783148476,0.993049662403178,356,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000318555016225369,0.994921485773028,733,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.000323525200606318,0.998588573723376,533,pan-cancer
