mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00508420287367993,0.932802788296931,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00328061709075479,0.934029447413486,98,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00293372865981008,0.93658162007581,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0030111425592364,0.941070505206382,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00268248499162769,0.941223398254361,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00269607697590242,0.943358933174127,706,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00281494971747721,0.943508995882428,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.004133860531307,0.946428969738128,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00459532254440169,0.947194099917907,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00263103335190762,0.949287314559206,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00210043427340986,0.953679617022167,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00182997383203551,0.958134979291397,729,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00219604681253903,0.958396485944478,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00168078943480941,0.959906868332156,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00209133917199566,0.960441434336205,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00133711807232814,0.969805052162067,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0018901660081492,0.972879786841896,685,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0041432713162862,0.974814591305945,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00110817392091428,0.978960318192889,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000912923052883111,0.979467184589889,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000873526895291738,0.982740973834954,575,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000827340047118278,0.982985100636463,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000715817105641635,0.983495819622258,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000715861868592159,0.983643608200498,553,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000526239587562653,0.989089668812611,525,pan-cancer
