mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0026259263829287,0.950015749682421,285,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00914594716570624,0.951410772685943,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00242836233734305,0.951638146135198,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00235835826102798,0.952619876337892,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00382212523573408,0.954196305187024,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00198376043149422,0.958267983255117,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00311532180347491,0.958829892230421,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00211403021372451,0.959053954387686,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00179876426932066,0.960848218944992,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.001642853527247,0.964929359470056,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00184728180909826,0.965079523783835,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00200179028438141,0.967129484991472,737,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00154684907986192,0.968858432547894,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00115139585441861,0.975576542207252,729,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00169741331211916,0.977796595736268,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00140843727212465,0.981293834618474,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00129907598533069,0.983170824140592,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000764057004190394,0.985510249875049,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000740721265128561,0.989533804933687,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000683787163316315,0.991172595960683,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000378292027560931,0.992996108806576,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000318559258042098,0.993997459643298,200,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,3.89539405535417e-05,0.999225219860113,427,pan-cancer
