mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.000900057384772506,0.979489235692338,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000871689535150362,0.980643420618191,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000817932453001183,0.980657189082095,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00100663851241959,0.981231178420737,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000751535653270755,0.982817581778461,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000624158272645494,0.983730416025333,354,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000620504638021341,0.983832150048869,402,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000705603506336969,0.983833711760423,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000607198454077435,0.984169806259258,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00117857295234103,0.987244028780721,171,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000522426478988754,0.987778569380697,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000469967932740912,0.987958802108367,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000412283874927323,0.990150038909151,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000438559286434515,0.990153298581582,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00119409272716242,0.990726515395485,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000265061481736597,0.993951132699168,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000143621425396822,0.996438861191752,226,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-4.56853022011193e-05,0.998983640471387,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,1.2869873061742e-05,0.999722261058187,30,pan-cancer
