mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.00383887059007156,0.923781842828139,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0130456250456244,0.928779624107251,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00575382765940773,0.929328468243994,143,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00341740666943634,0.930150181861303,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00344249596703464,0.930748287662189,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00716753060488307,0.932056582838663,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00341489243569739,0.934412091641388,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00304059092585858,0.938298993804418,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0117364912013817,0.94017658316136,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0121614171741446,0.942540556594789,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.011279313183104,0.94682270727218,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00339151018012914,0.949839825711588,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00346516054925129,0.951675090804947,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00299358512955242,0.953916207093983,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0025639553300021,0.956571708087748,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00446476096518756,0.956590374477559,134,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00195718025233847,0.962922684439749,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00183201155153049,0.963473730234328,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00360936726453788,0.964901739742104,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.001774712703107,0.967644185039856,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00624962634691566,0.968734200860729,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00124046736633994,0.973274941264563,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00159851335654271,0.979133393756522,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000820631923313942,0.983619748499701,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000549109074302098,0.989690083674164,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000604261655279611,0.990816781098324,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000206320074975712,0.996065862136406,483,pan-cancer
