mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.001807088212278,0.973019286223878,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00116478784134101,0.973713320289841,312,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00140016810262969,0.974127656831757,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00165314733643223,0.97674902605657,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000947229151503614,0.9767711455368,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00100636676864094,0.979540465216481,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0013954641366021,0.979717010049407,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000812394772138574,0.981576495666904,701,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000976756417551717,0.983255359805988,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000735645366232328,0.983441114089498,488,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000867584256752332,0.984905580497134,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00278709059461779,0.98678918500575,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000809791515137443,0.987371281230689,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00051100048062641,0.987708499916612,387,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000501387163055805,0.988588088301953,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000489919635051418,0.988835724932779,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000942427312278819,0.989246878933242,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,8.58240127971411e-07,0.999980822271925,505,pan-cancer
