mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.00166483600393027,0.972026660955902,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00160009872377782,0.972158880703577,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00164535189812312,0.978175730445635,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00108302409459791,0.982155282077821,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0010182205294653,0.982160624988129,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00218750095344356,0.982400923932538,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000970743010840178,0.983767432523306,31,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000839723351773016,0.983786956532867,596,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00189295987007283,0.984807661729795,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00102806907313083,0.987626690040027,665,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000538830918331558,0.989455321418328,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00064192096188462,0.989495527908109,705,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000468862233784395,0.99085858167399,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000465930346665848,0.991484446439467,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000576283792765293,0.993118563558712,548,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00149941908488979,0.994237840062826,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000387968498313431,0.995007486643838,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00039847416082875,0.996738328881409,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000121898279909613,0.997883974924769,135,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000166135062685939,0.998075202787246,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000111886059952018,0.998083934839612,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,8.60894534952306e-05,0.998549549635768,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-8.80129608501986e-05,0.998549832952174,102,pan-cancer
