mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.00154098818236503,0.973168494479327,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00129265041806232,0.973287890528325,728,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00110746588560758,0.974240130113603,66,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00106061610420951,0.978607423043979,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00115999819062068,0.980350762146706,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000817076558631209,0.980563978858838,650,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00391519548985632,0.981408990542901,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000739223163815284,0.982062391763301,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00122537899193114,0.982275865964809,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000658745956356373,0.986399869832215,552,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000816226411009323,0.987241778291998,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000612076957726775,0.987454146125543,145,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000907230827535415,0.988027751974224,232,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00246908013151818,0.988491700357224,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000471875548821961,0.99013292713711,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000351298512841552,0.992322098496,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000297683309811658,0.993486295342477,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000122120855452347,0.996980040897814,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,9.92468974955048e-05,0.997877826493349,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-5.08103269926235e-05,0.998785648326202,58,pan-cancer
