mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.00780859449725774,0.962277413954165,600,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00178907246934101,0.963406278217016,719,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00171711317311655,0.964280441915764,567,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00231309757764743,0.965575061152621,29,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00149930021974632,0.968228231546343,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00490738404974902,0.971193492822403,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00115296943880528,0.973904526753337,225,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000731382033236164,0.983255428080504,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00168727381779509,0.983406117229429,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00163239907873393,0.98368658997532,171,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000783021843217465,0.985122490302913,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00114908994718454,0.988120635879463,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00035374343888464,0.991259668972964,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000464989244538332,0.992666295050442,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000375359715503003,0.992730887665978,179,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00135131265666005,0.992915512238789,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,3.69518976994073e-05,0.999186124763358,421,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-6.22622649813064e-06,0.999848291523971,434,pan-cancer
