mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.00222429575037101,0.970856240119284,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00119006104676816,0.972181874953955,753,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00137785456453851,0.972871626025732,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00116811175248648,0.973448445286571,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00195887990840861,0.973963551253721,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00145679567424277,0.9753243790091,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00108264077562791,0.976659971536102,608,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000682074286192375,0.985478021699422,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000541528924188792,0.988348491275861,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000740889790317289,0.98922620577636,754,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000685860925852594,0.989553240893775,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000346241584673775,0.992075167711146,340,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000369756361472162,0.992201285189882,731,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000290226467604754,0.992837653508851,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000228682903312429,0.995102134505816,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000135860929366942,0.99669363290216,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-7.23703986298284e-05,0.999027435399191,580,pan-cancer
mRNA,CTRPv2,RITA,AAC,4.29659996330978e-05,0.999124369035791,597,pan-cancer
