mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.00143034966132792,0.96854197067957,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00535399112698628,0.968723337968242,656,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00133590160705272,0.971138806194068,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00115135682122669,0.973178547850812,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00123981170003182,0.973875383221324,426,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00123841034590418,0.974604037317633,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00123859685646488,0.974672740994352,85,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00422705666270365,0.977732759279711,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00127511598722366,0.978381000412885,349,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000942216121067429,0.980263823147362,451,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000906467226058928,0.981092036698548,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00813747031456289,0.981178562201745,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0032000895759866,0.98214450688005,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00397367803152115,0.983342282694239,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000677024956284526,0.985274958491543,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000517798968898293,0.99057589833061,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000377451983139286,0.992128362682408,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000201968447506108,0.995176691484445,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00017319476459525,0.997344527746771,554,pan-cancer
