mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.001264401842955,0.971160811427861,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00675348014094171,0.971728789247337,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00100148627467727,0.977106943428837,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00127599820422302,0.978893743222819,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00135210837718561,0.979882481557338,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000967552497028621,0.980181291395741,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000873825815529197,0.981085500025104,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000739253356801335,0.981519942504774,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00072743227661784,0.983105472705987,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000654390106196715,0.985616270080634,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000576528794617525,0.987104889833136,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00118933851739785,0.98773575388803,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000502472540367303,0.988833223718535,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00047711334972055,0.989149910058482,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000488351733107516,0.989669275585096,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000459042718909955,0.989919579434325,425,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000426884645034329,0.990472352926285,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000387594863789742,0.994277983753171,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,9.29316758384258e-05,0.997593363595873,721,pan-cancer
mRNA,CCLE,PLX4720,AAC,1.6822160455065e-05,0.999699884292786,569,pan-cancer
