mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0040730054333652,0.927373409015213,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00320960280604991,0.931331558878591,342,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00313646903441979,0.932320116281924,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00485960789732179,0.934476589735803,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0108146345662413,0.936152101454518,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0110947081266872,0.93830095936675,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00425784857850573,0.940474792931209,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00403003274198787,0.940638011649846,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00354371670615863,0.941063671611587,461,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.003271635189256,0.944013039063251,348,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00228767720569014,0.947926785424381,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00210335842829304,0.950205230591845,749,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0101478431914542,0.950434548216936,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00230586777406926,0.954084537184965,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00202490126159143,0.954178735931066,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00411857663223394,0.960087834322849,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0019279989856022,0.961791878538435,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00350683413733672,0.963714261885181,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00176835365934638,0.965330374624397,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00112347868952968,0.976052392152395,465,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00206333147282828,0.976198496248879,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00155791602988354,0.977576657725644,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0015411725252715,0.97854122453307,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00131307039610741,0.982434995916489,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000612704438511422,0.988147351213984,242,pan-cancer
