mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,0.00121697107937936,0.970513577260438,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0100511125634052,0.974002722752179,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00104477261145174,0.975650891542385,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00104389649349161,0.975782508207012,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00103446819274249,0.976049882463613,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00494561373507268,0.976594133678247,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00099993285802031,0.97740986231209,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00099612654699363,0.977811752759539,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00105943328517134,0.978421737005779,229,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00101477140076089,0.979902694941679,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000809612979250178,0.979929661676262,33,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000815243809606903,0.981190040672007,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000898638351781571,0.981541935845483,183,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000775094040782181,0.983157083296253,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000658890413062547,0.983851294306545,696,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000457987465550725,0.989936601022211,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000346171047449464,0.99047695084895,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000267219681655815,0.992842123002653,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000502097003735998,0.993481675230104,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000227863921705671,0.995348164260215,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,4.60079155595473e-05,0.999215420277606,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-3.07205719239219e-05,0.999347032185512,415,pan-cancer
