mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0101908917158352,0.946264325396946,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00210309849080494,0.948004014955542,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00190161479366033,0.948739049913118,265,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0031523683320606,0.952371715481654,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00188568947795565,0.958721030322797,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00296006819124166,0.960306965989651,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00274158760353617,0.960712494568193,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00237943788900567,0.967255944040038,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00133417215810604,0.969716247062162,640,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00150381324496096,0.969967462748905,362,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0057427302630178,0.9731370521264,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0010867097773202,0.97478356207018,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00103814806585879,0.975744908795991,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00108829710613165,0.977373224208597,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000690090207273577,0.985107226819775,408,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00246482162080124,0.985161991196373,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000655899350961624,0.98606011924028,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000629587674575181,0.986917366550828,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000581234407728241,0.988089249949027,449,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000964634197500248,0.988983053936036,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000544206163072834,0.989204004189926,485,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000537255956456822,0.990571241383103,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000153617375472153,0.995833622126706,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-9.02311175095205e-05,0.998377840056334,15,pan-cancer
