mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.00135870687396803,0.969437549086024,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000910642606693484,0.978004533055639,4,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00134429828177636,0.980787514217568,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00125706662810981,0.981114938247094,320,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000864686083717174,0.981532658481064,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000655707761147097,0.982940873217496,354,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000639720421295115,0.985231722856301,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000678451051294186,0.985236475392763,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000438290819644375,0.989259380895037,523,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000316938588450856,0.993166537961931,117,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000275957788967144,0.993530204786443,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000236686144156504,0.994976470008444,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00124259269403499,0.994979409429998,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000313396832434305,0.995095022994153,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000128839052923201,0.997222619697428,2,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-2.15777667924185e-05,0.999524634276101,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-2.86211128310248e-05,0.999530614795956,415,pan-cancer
