mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.00114389446252364,0.973430730391188,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00174278839139951,0.974406051354337,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00098415966191252,0.978170589552101,98,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0013082836671302,0.978360508785869,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00294785374137389,0.983976072141372,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000974933545785424,0.984955179192313,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000645055641713949,0.985138706510918,189,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000673966816636061,0.986023176784227,200,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000665954654710859,0.986362220314016,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000798058671142427,0.9872765392672,735,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000381737769337492,0.990023527007502,34,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000894540658170435,0.991977580410098,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000346366477003143,0.992631690905807,71,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000460195388617807,0.993404829571606,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000302106657555262,0.99344865896178,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000259433502913999,0.99355683320491,340,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000384178042004604,0.99771865800094,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,8.86099068537487e-05,0.99787656839117,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,8.74173272945046e-05,0.998030515804916,520,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,1.7774279161877e-05,0.999596706883487,475,pan-cancer
