mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0015324200995039,0.96852318708074,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0010711755504382,0.974657246878912,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00102379116751207,0.976536015699113,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00171482410613209,0.97691931586702,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00149502304774511,0.978311817155716,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00138846291964091,0.979567575182967,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000964438501860667,0.980130344299972,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000926375372096246,0.98044248022112,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000814135235710536,0.980563762703364,467,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000864963403134482,0.981378663659887,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000706858518841842,0.984204286002215,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000693123584936014,0.98503320676205,632,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000692874326960978,0.985355793111268,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000581769611567101,0.986859847893499,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00112144542049618,0.987831718813244,114,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000712526989143748,0.992233394346745,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000475324196042867,0.995139484066448,308,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000109326227888706,0.997562033890749,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000109661351269116,0.997608104764748,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-9.93608022635352e-05,0.998166774741506,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-7.26490401472895e-05,0.998316781885408,446,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,8.83503944430082e-05,0.998736439277588,399,pan-cancer
