mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.00199277367916666,0.971518076029037,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00275997911060483,0.972481770513793,126,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00115173926638491,0.976090899301431,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00159507740246573,0.976976529255722,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0010453178049692,0.977764587207621,674,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00100726004090903,0.979240324335684,130,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000868913026306868,0.979852905514217,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000789007504598908,0.981938764345909,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000738471055620828,0.983656001598072,739,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000742664557689162,0.989008562505677,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000396003612408793,0.991987380672735,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00035456082689239,0.992195136337837,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000734467356620899,0.992325208708084,390,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000225754881580205,0.995390932916075,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000214347320074058,0.995479914219639,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000153408713979344,0.996709701921885,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000116669810089227,0.998079929122244,176,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000221246297380823,0.999019741129423,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-4.52317946361567e-05,0.999118656047099,115,pan-cancer
