mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.00138284547516678,0.970924422095206,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00178833598848018,0.972701521274547,261,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00609332654066895,0.973624562891125,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00146214112544962,0.978900092215292,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000822815164164327,0.979561102554872,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000962135610626017,0.980318187218303,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000792899025301325,0.981374754538814,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000782287331409216,0.982611650724105,510,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000797155726840413,0.983472003466182,145,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00143179823902435,0.984227127664342,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000600134610489833,0.985215654651324,338,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00070414706197962,0.985696901988367,178,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000650703015360655,0.986317560059626,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000725078943196156,0.987599701928338,394,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000774315261291508,0.988452246673866,11,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000468565695509512,0.988481861024798,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000437035055878151,0.990583652885883,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000340312183132311,0.992504574071283,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000223527720789941,0.995622422682843,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-7.00693935016459e-05,0.998405593892597,337,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-2.2798760115138e-05,0.999516280969384,405,pan-cancer
