mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000769862395545172,0.983243180292398,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000667531242924647,0.984784713244947,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000938234747152683,0.985459490860066,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000621515861499586,0.987074681162894,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000848747491783629,0.987241136914644,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000504946299045265,0.987685925948348,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000964132856312383,0.988039285451927,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00067055520089606,0.988598480720347,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00057263262578836,0.988910855435682,109,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000386381165041609,0.990577315034642,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000870354529362001,0.990700757437795,137,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000402040604162425,0.99105114154444,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000429065736256283,0.993031265026363,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000335510159689499,0.993038549501723,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000282043049762007,0.99429667286109,642,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000262026379236781,0.996223930605185,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000224937298226041,0.996808951718835,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000128623412603019,0.997006589135627,77,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000110594012927875,0.997430964110265,529,pan-cancer
