mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.00235183486678632,0.953735619357273,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0039894214176682,0.955225510621136,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00201666021191764,0.956743861758228,688,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00235109616584734,0.956762301876741,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00233114204781542,0.957225491990496,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00260755364823468,0.957805380117174,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00195491361361031,0.958072238742404,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00296634120053071,0.959467792327871,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00222395836829527,0.960730295720403,573,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00178912590359511,0.963760939312986,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00176614925338881,0.967425711773695,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0016477898023767,0.967436764245516,499,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00316739259588915,0.972455186422467,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00292855307550284,0.97413772254445,126,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00121356358313412,0.975732961688998,700,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00109528069922642,0.979562973679556,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000974790487103061,0.980776909449583,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000903419785904517,0.981775731946758,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000834496029816127,0.984079970245576,420,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000731420109340018,0.987909436846085,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000529888370132467,0.990435630655471,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000399443666324193,0.99116720223378,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000292597283528491,0.994454431462606,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000205951476194922,0.996098376422555,183,pan-cancer
