mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.00132656622832553,0.969316045432617,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0012756525217747,0.9702465097007,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00192624686912038,0.970328551141097,359,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00108219768275594,0.970365719466441,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00124079250973248,0.970510436520264,350,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00602099658632151,0.974406741456779,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00115173792681295,0.975035617228349,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00117090537180546,0.975392554312035,738,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00894847100778413,0.977980723139554,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000882453900282298,0.979794449066961,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000805953134186781,0.980586474030814,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00101859709112346,0.983618775654204,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000693221338103175,0.984896380263237,566,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000626202770831937,0.985482575140254,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000596384082126844,0.986181991539184,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000635982699291917,0.990861008617426,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000514764438723988,0.991112096699326,742,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000238345321174317,0.995465481928435,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000168178103718661,0.996027089733979,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000212547422922037,0.996445217722868,29,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-4.40270659283945e-05,0.99900552092153,719,pan-cancer
