mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.00157382660118216,0.966633999657111,427,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00711305802976182,0.968583270841718,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00128021235710543,0.969951058916224,740,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00136605690130307,0.971619387261837,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00130355046751137,0.973858340473912,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00239482546542428,0.974015422451311,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00124000320163611,0.974140457872518,240,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00168856958144742,0.97549948604561,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00101315308214075,0.97699658130161,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000987182761738791,0.978696518182465,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00123229742046013,0.979433632388888,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00078898527548068,0.980258734130612,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000805560872188496,0.982452048259143,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00151118189494734,0.983703398744326,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000754218722138461,0.98454741497208,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000604957623300819,0.987745301876918,71,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000507568342032216,0.987896933717101,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000534716223453896,0.988721516332274,192,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000384764079060168,0.991369422449746,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000408405320178685,0.993852009029221,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000268000790688162,0.993915934264488,279,pan-cancer
