mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0031415053532585,0.957561034304153,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00173187063547809,0.95862816602323,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00188592929872219,0.96403663381407,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00178907625136435,0.965153802351107,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00217633898738146,0.969377219463645,174,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00199901179210455,0.970656651297048,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00140681969301311,0.971679144985829,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00113188255152447,0.973014410008167,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00164915550414563,0.97376330043363,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00112950928057722,0.976284708337944,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000974632065965641,0.97932855313561,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00118412261103886,0.981195018358709,349,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00155780484277293,0.982182918524172,9,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00112071357812492,0.982306353853724,694,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000694341688168167,0.986109149327932,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000620883136295403,0.988032267548064,154,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000427394572563981,0.991628756317588,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00125473886121614,0.992616336058991,61,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000133809646291465,0.996474931844096,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000108076456593209,0.997715532683777,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000106522926904732,0.997940418660465,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000144493173096666,0.998220751338567,92,pan-cancer
