mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0026275657956101,0.974593815900924,160,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00152425018680142,0.978741062909909,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00145689359543306,0.979788444293334,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000845012436815537,0.980609455775062,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000777772148188502,0.981553067308196,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000820748395647227,0.982561363179886,478,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00357127037567616,0.983053960755287,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000721705405807389,0.983944859942897,221,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000800247588306029,0.984030191594505,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000753942105115597,0.984434803597844,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000861332822319652,0.985743856439642,393,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000930200420316084,0.9870499246833,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000701768345025224,0.987349343302446,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000594676285894791,0.988517972807993,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000493438403300973,0.989837980964118,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000499063810128809,0.990483570910343,242,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00141856517039233,0.992259241705538,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000258555346815642,0.994692159588105,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0001243393818865,0.997469468125664,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,9.82340784588854e-05,0.998563098282922,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,6.88073061281155e-05,0.998605195040994,418,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-2.59238340249981e-05,0.999466295306313,293,pan-cancer
