mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.00142311635862605,0.970898742269772,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00129228813263508,0.973427060855936,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00249906980438316,0.974623675047062,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00128116105002129,0.974841835771898,158,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00512301132133375,0.974854331226926,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00109854816905609,0.97794032796066,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000969675022467052,0.978960643597324,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00097913998474444,0.979261301734721,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000931851726817019,0.979906091843787,567,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000822116836839183,0.981591925004352,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000750419199994752,0.985554979810378,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000549932499244246,0.988169693179985,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000598995764366199,0.99069035209517,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000347306784887337,0.992943513267742,229,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00201914552126136,0.994776705620442,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000153883948223893,0.996390060557989,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000195123430188913,0.996851957247572,689,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000121337997894678,0.997369001089623,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-4.17815535279929e-05,0.999066500412798,591,pan-cancer
