mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.00979767000344454,0.949283532109722,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00327385434655069,0.951160646711726,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00225991821532091,0.952012343911304,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00210619308326903,0.952770127820676,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00188148007620068,0.954729634155734,614,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00179587973379122,0.955570666147376,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00162392295203518,0.963096641818171,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0023814806988566,0.963561033543103,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00153332243545282,0.964722606260914,252,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00153312841569822,0.967986886272517,675,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00210935839901937,0.970579438483642,139,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000822480538864472,0.980844652393191,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000598121060894163,0.985475661328419,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00089945521548651,0.986108129492591,231,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00234065753465093,0.987258398409777,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000426640778489192,0.989645216928786,225,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000239894382915091,0.994262382539904,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,4.29020147683216e-05,0.999044029785259,519,pan-cancer
