mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0033013645990445,0.956066641911902,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00442515912030711,0.956751450890924,134,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00908175441248223,0.956893690040559,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00211736951438385,0.958161563495076,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00631644989861517,0.960902236891141,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00818425966620766,0.962008948997944,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00462819694975214,0.962309018907379,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00157621308298136,0.970160120547175,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00217055688987349,0.970750756257095,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00143761822237562,0.972358912704551,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0010863084425095,0.978340748038012,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00102222817880643,0.979907808695701,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0012357839997895,0.980926711362872,150,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000865766752425045,0.98135557943637,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000916567687510713,0.98185657239065,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000966241769264593,0.982161357020082,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000775342671130193,0.984040934147804,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000724305774466908,0.985323270491089,671,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000939760592320715,0.98606654851194,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000664479481549767,0.986798611168568,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000483061196775386,0.991014812889288,94,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000391684905949581,0.992312087206706,57,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000415068797927598,0.992510821817689,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000353643003490341,0.993180221971547,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000330339214989086,0.993182023185109,618,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00115729873236423,0.99472169934959,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000195706695173131,0.99615069607153,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000168801115238823,0.996619522683429,719,pan-cancer
