mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.0015967448052299,0.967350108445156,106,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00131052257319009,0.969529315169961,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00297966630242924,0.970123916364276,126,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00100246614740997,0.973861329200466,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00185305162488428,0.97425666743741,375,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00100604624721202,0.974300490735845,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00131768996281608,0.977225444250196,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00150948364681151,0.977543167591397,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000925934819228863,0.977783020102633,303,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000759500382980763,0.980155839728572,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000948328848303289,0.980614137452803,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000964682856910547,0.983244074599497,349,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000621827746235789,0.985921960494608,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000706531354367546,0.986030946726192,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000564931991693749,0.98863143553716,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000399914790346585,0.990757939163147,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000391083877170733,0.990937444810715,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000431076661745593,0.99140495085531,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000400693518158393,0.99319025793349,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000113663503536715,0.997466331425282,691,pan-cancer
