mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.00186097536084745,0.96032548706462,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00189215453875757,0.962769280848394,103,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0015328157689329,0.963830236135578,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0070491733716483,0.968137612197837,32,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00137344002659524,0.968440063189002,345,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00128077278003461,0.970953944566008,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00122575222851344,0.971185352277589,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00596890237995556,0.974693398320149,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00364263456789321,0.975574534585954,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00101048599369787,0.977798529147037,420,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0010240020702995,0.981316407053787,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000724345985584695,0.98479609005756,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000611277329481717,0.985480979110856,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000554702618748802,0.986986628504608,634,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000513192974836762,0.9872341122606,670,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000568581355211859,0.987702168999294,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000563052889273293,0.988198846853944,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00048312737513793,0.989796844658674,145,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000319249761468173,0.992054806043528,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000174401752984288,0.99598433572518,180,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000598163166111697,0.996981410637851,42,pan-cancer
