mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00159255304498683,0.966580636526013,620,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00474791273398995,0.968063405905497,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00699705744251848,0.970478515759315,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00144622549090212,0.971338042486873,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00713506518612845,0.972169622312332,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00112950374624888,0.975629283126741,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00169472274121822,0.975996215540167,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00101720719804297,0.977641008035239,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00105164138469061,0.979199252086485,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00120393871895221,0.982887974429112,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00117064107761878,0.984041279889208,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000648219964143785,0.984402040511713,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00372435784032002,0.984819569726728,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00061615251484574,0.985648530069238,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00135667590659298,0.985697688773197,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000571239385673173,0.987821554238669,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000485163719631535,0.989760637813624,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000580813253874654,0.993834344055697,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000222683917507587,0.995637519529357,572,pan-cancer
