mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000827827406738413,0.980909602657415,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000797934001886055,0.98201971401578,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00299285912545288,0.982684468486152,691,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000574884462610566,0.98347557190838,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000540826979006023,0.985601752252608,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000586838482139733,0.986795700895718,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00163584992801242,0.988938040729678,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000417390943232824,0.989014948558129,609,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000701400655876842,0.989636813518519,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000427162945954017,0.991020422318996,485,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00031646451317938,0.991795621103646,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00031050893002237,0.992198593977624,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000294238979431639,0.993380940507739,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000237814867302931,0.994405532983333,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000142977168948657,0.996423691536259,383,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000128059529783081,0.996505156505698,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00012568178848901,0.996757782217719,654,pan-cancer
