mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00175942744589526,0.964306654729524,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00133691336575551,0.969312079807013,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00126024822695404,0.970544325115936,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00131911458001839,0.970932922419785,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0062163665526493,0.970970994416362,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00120341614089394,0.973612767362283,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00126043021688351,0.974232613412304,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00175442616740433,0.975100172951705,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00115005814738957,0.977400500777676,376,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000996227743462861,0.9774315842037,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000979534880998845,0.977545152118225,303,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00182548880379314,0.980075884248442,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00101288335485582,0.98027606855567,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000839403481336516,0.98145322734624,466,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000789845399824471,0.984279026424396,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000656889445713814,0.986949555280054,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00044896217610537,0.990793157372029,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00056804404634912,0.992794317668718,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000238513292229704,0.995283992086944,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,9.93430467117948e-05,0.997750451906757,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-5.67747255859692e-05,0.999137346943025,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,3.58221091770159e-05,0.999300632239128,616,pan-cancer
