mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,0.00123446644799272,0.969111714632209,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0012774572394724,0.969233066312269,246,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00138122629680339,0.969991544724202,426,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00650869767281908,0.974190905165616,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00138314360287279,0.975971601775508,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00145642608254635,0.977123874262042,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000916546854669941,0.977851664463952,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000892515592045047,0.978383431695393,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00090993301851076,0.979992775486007,300,pan-cancer
mRNA,CTRPv2,968,AAC,0.00158178801128611,0.981195740090428,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000655130037803914,0.981349804481269,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00375306590545437,0.984207498922464,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000686949792159896,0.985136384953791,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000543563114974134,0.986247939958554,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000564965302080126,0.986556177965446,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000592193958524276,0.987190965544597,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000461779852750174,0.988710440379066,553,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000479874867854514,0.989263764739059,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000528572824267623,0.991061618334476,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000356676533147936,0.992335810460623,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,9.22067320787117e-05,0.997700898240264,670,pan-cancer
