mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.00119389274723751,0.97133224912544,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00321199818678171,0.97228267181505,390,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00106913826826486,0.97621629634652,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000932136674452543,0.97855678647078,584,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00100887140235704,0.980226853809703,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00131750189335828,0.980517043802787,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000748650955944792,0.983156607177377,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00116326951023903,0.984256966009575,99,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000699058856829139,0.984435833794028,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00108411320409374,0.985214579996514,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000704731107715078,0.985849102909519,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000636384657651702,0.986357246999882,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000662643545593385,0.986725140909652,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000406474457354131,0.990062560998275,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000391440573595761,0.994504879585609,746,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000181572733401775,0.996523215589079,52,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000277867364909524,0.996526085050994,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000164410736299565,0.996663487803243,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000130363872827083,0.997564496336178,145,pan-cancer
