mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.00158656561145187,0.969501336995774,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00105754495306053,0.97737537670626,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00472321536315853,0.978995374685937,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000792590756211133,0.98445222974798,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00098083798544637,0.984507281562126,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000675069077770312,0.985100383834059,220,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000768103840888704,0.985604526823047,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000669540934980758,0.987523303046408,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000499070191263455,0.988878348754085,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000549714601582476,0.989788684153753,611,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00046713760468828,0.990419113252186,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000297298252675467,0.994545370981181,154,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000303131765103172,0.996081359243836,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000279130708682831,0.996254519235871,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000697161608853076,0.99638688579436,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000145793620232093,0.997249325519679,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,4.68993216858881e-06,0.999913563475394,227,pan-cancer
