mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.00158109936844752,0.969845115583512,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00618713521305581,0.970346297502685,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00149406378984065,0.972350249881776,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0020931735421141,0.973136977973641,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00136867257894422,0.97478447710123,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00167736737630735,0.976092433967401,176,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00116219504452308,0.977420989437728,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00112955035436918,0.977560628837713,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0024721987971713,0.977618550576139,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00142959936853663,0.983418650044841,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000792157061185128,0.985888127350203,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000777504067937952,0.986436620156046,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000921992527448976,0.986574315911941,564,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000653432818630687,0.987215415621305,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000606158650227618,0.988502883513586,715,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000519635176063166,0.990248042687137,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000482078043138676,0.99034881532888,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000508039849530927,0.990565883460707,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00051157029999015,0.990576425567202,17,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,8.27971377130175e-06,0.999833779976972,504,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-2.49550551305382e-06,0.999949798457439,253,pan-cancer
