mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,-0.00143211978333142,0.967850698731263,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00221191743643952,0.969648201231067,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0020335831397041,0.969714143159867,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0012648574281028,0.971845812723358,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00486396155827632,0.972591235653017,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00130390205340359,0.97267525843495,127,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00160490020390278,0.9734441582199,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00133031071626384,0.974593594734279,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00403703105848974,0.976874752499307,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0013496214308374,0.979849945229701,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000826349582712125,0.979954635797632,661,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00108914897686777,0.982100714407482,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000657052451145543,0.984103322705686,226,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000725960811594882,0.98905269224192,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000297835363609755,0.992812123407168,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000221891988254597,0.994871735196424,26,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000243358982649873,0.995049274839006,159,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000147195838694308,0.998390303504334,124,pan-cancer
