mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.00125678272678447,0.974281067664535,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00112681717579411,0.976649310775518,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00103482576825809,0.976960279212109,407,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00107072647080732,0.977729824513544,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000945680597886973,0.979818818378157,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000849654463255323,0.98167739218952,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000990055600021075,0.983872014663994,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000668492814249536,0.984052859068326,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000974821888025913,0.984974176511866,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0007682693311838,0.986753077354008,150,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000515015868325848,0.987170752280929,582,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000541822948470264,0.989394845801695,103,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000424762166399754,0.990522196292866,206,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000581241013346661,0.991310106435728,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000543916842034046,0.991346178934984,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000387300217802975,0.991552608950125,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00030755670440758,0.993277202191738,44,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000236902348058308,0.993887998055834,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000194677886594259,0.995142253049426,152,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000283365739626273,0.995472693016744,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000131322872282146,0.996847317316928,455,pan-cancer
