mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.00132088434543121,0.973386749948893,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00126984735724851,0.974169393918892,192,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000983833740835972,0.974744392491264,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000989850314600226,0.976053817669533,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00132502436959496,0.978453563868592,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00093459079482341,0.978572860557098,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00201177607322001,0.97878254655362,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000941552446215996,0.980906650959282,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00121993658791641,0.982811364077275,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00120163601506333,0.983608199319765,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000621358507461961,0.986799923881833,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000512561648363969,0.988659233066466,551,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000457658566989923,0.990056695335572,423,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000447077361377632,0.990912474274661,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00121173494683862,0.991951070727042,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000419126356538645,0.995931096818019,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000139301470747772,0.997043018856574,734,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000486662214744429,0.997541328639462,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000114639892036011,0.997691320072027,70,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-7.22143293489597e-05,0.998523068281843,263,pan-cancer
